datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D6;D7
15.03.2020;Landratswahl;09180124;0001;Stimmbezirk 1;1;1;717;458;0;1175;244;0;7;237;47;20;170
15.03.2020;Landratswahl;09180124;0002;Stimmbezirk 2;1;1;660;464;0;1124;222;0;11;211;42;14;155
15.03.2020;Landratswahl;09180124;0003;Stimmbezirk 3;1;1;695;464;0;1159;293;0;10;283;69;15;199
15.03.2020;Landratswahl;09180124;0004;Stimmbezirk 4;1;1;581;514;0;1095;259;0;7;252;63;15;174
15.03.2020;Landratswahl;09180124;0005;Stimmbezirk 5;1;1;656;375;0;1031;241;0;10;231;63;8;160
15.03.2020;Landratswahl;09180124;0006;Stimmbezirk 6;1;1;692;507;0;1199;245;0;10;235;57;14;164
15.03.2020;Landratswahl;09180124;0007;Stimmbezirk 7;1;1;471;470;0;941;206;0;7;199;38;22;139
15.03.2020;Landratswahl;09180124;0008;Stimmbezirk 8;1;1;621;479;0;1100;269;0;10;259;60;18;181
15.03.2020;Landratswahl;09180124;0009;Stimmbezirk 9;1;1;524;306;0;830;213;0;5;208;52;21;135
15.03.2020;Landratswahl;09180124;0011;Stimmbezirk 11;1;1;0;0;0;0;448;448;9;439;103;20;316
15.03.2020;Landratswahl;09180124;0012;Stimmbezirk 12;1;1;0;0;0;0;421;421;7;414;80;16;318
15.03.2020;Landratswahl;09180124;0013;Stimmbezirk 13;1;1;0;0;0;0;420;420;9;411;94;14;303
15.03.2020;Landratswahl;09180124;0014;Stimmbezirk 14;1;1;0;0;0;0;424;424;16;408;89;4;315
15.03.2020;Landratswahl;09180124;0015;Stimmbezirk 15;1;1;0;0;0;0;422;422;10;412;85;15;312
15.03.2020;Landratswahl;09180124;0016;Stimmbezirk 16;1;1;0;0;0;0;409;409;8;401;105;9;287
15.03.2020;Landratswahl;09180124;0017;Stimmbezirk 17;1;1;0;0;0;0;413;413;9;404;89;16;299
15.03.2020;Landratswahl;09180124;0018;Stimmbezirk 18;1;1;0;0;0;0;418;418;9;409;88;12;309
15.03.2020;Landratswahl;09180124;0019;Stimmbezirk 19;1;1;0;0;0;0;419;419;12;407;85;23;299
