datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D7;D8
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0001;Stimmbezirk 1;1;1;712;458;0;1170;244;0;2;242;27;37;27;101;50
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0002;Stimmbezirk 2;1;1;660;464;0;1124;222;0;2;220;31;28;21;99;41
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0003;Stimmbezirk 3;1;1;694;464;0;1158;293;0;1;292;47;25;36;142;42
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0004;Stimmbezirk 4;1;1;581;514;0;1095;259;0;2;257;35;33;18;129;42
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0005;Stimmbezirk 5;1;1;654;375;0;1029;241;0;2;239;49;27;22;94;47
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0006;Stimmbezirk 6;1;1;692;506;0;1198;245;0;2;243;40;31;40;98;34
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0007;Stimmbezirk 7;1;1;470;471;0;941;206;0;2;204;39;23;23;76;43
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0008;Stimmbezirk 8;1;1;620;479;0;1099;267;0;2;265;38;36;42;106;43
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0009;Stimmbezirk 9;1;1;524;306;0;830;213;0;1;212;39;23;22;76;52
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0011;Stimmbezirk 11;1;1;0;0;0;0;448;448;3;445;74;28;55;189;99
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0012;Stimmbezirk 12;1;1;0;0;0;0;421;421;2;419;49;32;59;201;78
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0013;Stimmbezirk 13;1;1;0;0;0;0;420;420;2;418;80;29;48;187;74
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0014;Stimmbezirk 14;1;1;0;0;0;0;424;424;2;422;66;35;84;149;88
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0015;Stimmbezirk 15;1;1;0;0;0;0;422;422;1;421;78;26;74;153;90
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0016;Stimmbezirk 16;1;1;0;0;0;0;409;409;0;409;89;37;57;159;67
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0017;Stimmbezirk 17;1;1;0;0;0;0;413;413;2;411;74;36;66;153;82
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0018;Stimmbezirk 18;1;1;0;0;0;0;418;418;3;415;73;30;52;188;72
15.03.2020;Wahl des ersten Bürgermeisters;09180124;0019;Stimmbezirk 19;1;1;0;0;0;0;419;419;3;416;62;37;62;167;88
