datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09180124;0000;Stimmberechtigte;W;0021, Wahlamt;Untermarkt 13, 82418 Murnau a.Staffelsee;;
15.03.2020;09180124;0001;Stimmbezirk 1;W;Schloßmuseum Murnau, Vortragsraum;Schloßhof 2, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0002;Stimmbezirk 2;W;Kultur- und Tagungszentrum Murnau, Raum Staffelsee;Ödön-von-Horváth-Platz 1, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0003;Stimmbezirk 3;W;Kultur- und Tagungszentrum Murnau, Raum Christoph Probst;Ödön-von-Horváth-Platz 1, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0004;Stimmbezirk 4;W;Gemeindewerke Murnau, Sitzungsraum;Viehmarktplatz 1, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0005;Stimmbezirk 5;W;Christoph-Probst-Mittelschule Murnau;Sollerstr. 1, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0006;Stimmbezirk 6;W;Innovations Quartier;James-Loeb-Str. 11, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0007;Stimmbezirk 7;W;Staffelsee Gymnasium;Weindorfer Str. 20, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0008;Stimmbezirk 8;W;Schützenhaus Hechendorf;Mühlhagener Str. 19, 82418 Murnau a.Staffelsee;;
15.03.2020;09180124;0009;Stimmbezirk 9;W;Staffelsee Gymnasium;Weindorfer Str. 20, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0011;Stimmbezirk 11;B;Christoph-Probst-Mittelschule Murnau;Sollerstr. 1, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0012;Stimmbezirk 12;B;Christoph-Probst-Mittelschule Murnau;Sollerstr. 1, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0013;Stimmbezirk 13;B;Christoph-Probst-Mittelschule Murnau;Sollerstr. 1, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0014;Stimmbezirk 14;B;Christoph-Probst-Mittelschule Murnau;Sollerstr. 1, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0015;Stimmbezirk 15;B;Christoph-Probst-Mittelschule Murnau;Sollerstr. 1, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0016;Stimmbezirk 16;B;Christoph-Probst-Mittelschule Murnau;Sollerstr. 1, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0017;Stimmbezirk 17;B;Christoph-Probst-Mittelschule Murnau;Sollerstr. 1, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0018;Stimmbezirk 18;B;Christoph-Probst-Mittelschule Murnau;Sollerstr. 1, 82418 Murnau a.Staffelsee;ja;
15.03.2020;09180124;0019;Stimmbezirk 19;B;Christoph-Probst-Mittelschule Murnau;Sollerstr. 1, 82418 Murnau a.Staffelsee;ja;
