datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09180117;0001;Stimmbezirk 1;W;Reserve;;;
15.03.2020;09180117;0002;Stimmbezirk 2;W;Reserve;;;
15.03.2020;09180117;0003;Stimmbezirk 3;W;Reserve;;;
15.03.2020;09180117;0004;Stimmbezirk 4;W;Reserve;;;
15.03.2020;09180117;0005;Stimmbezirk 5;W;Reserve;;;
15.03.2020;09180117;0006;Stimmbezirk 6;W;Reserve;;;
15.03.2020;09180117;0007;Stimmbezirk 7;W;Reserve;;;
15.03.2020;09180117;0008;Stimmbezirk 8;W;Reserve;;;
15.03.2020;09180117;0009;Stimmbezirk 9;W;Reserve;;;
15.03.2020;09180117;0010;Stimmbezirk 10;W;Reserve;;;
15.03.2020;09180117;0011;Stimmbezirk 11;W;Reserve;;;
15.03.2020;09180117;0012;Stimmbezirk 12;W;Reserve;;;
15.03.2020;09180117;0013;Stimmbezirk 13;W;Reserve;;;
15.03.2020;09180117;0014;Stimmbezirk 14;W;Reserve;;;
15.03.2020;09180117;0021;Stimmbezirk 21;B;Reserve;;;
15.03.2020;09180117;0022;Stimmbezirk 22;B;Reserve;;;
15.03.2020;09180117;0023;Stimmbezirk 23;B;Reserve;;;
15.03.2020;09180117;0024;Stimmbezirk 24;B;Reserve;;;
15.03.2020;09180117;0025;Stimmbezirk 25;B;Reserve;;;
15.03.2020;09180117;0026;Stimmbezirk 26;B;Reserve;;;
15.03.2020;09180117;0027;Stimmbezirk 27;B;Reserve;;;
15.03.2020;09180117;0028;Stimmbezirk 28;B;Reserve;;;
15.03.2020;09180117;0029;Stimmbezirk 29;B;Reserve;;;
15.03.2020;09180117;0030;Stimmbezirk 30;B;Reserve;;;
15.03.2020;09180117;0031;Stimmbezirk 31;B;Reserve;;;
15.03.2020;09180117;0032;Stimmbezirk 32;B;Reserve;;;
15.03.2020;09180117;0033;Stimmbezirk 33;B;Reserve;;;
15.03.2020;09180117;0034;Stimmbezirk 34;B;Reserve;;;
