datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D6;D7
15.03.2020;Landratswahl;09180117;0001;Stimmbezirk 1;1;1;1062;532;0;1594;266;1;9;257;70;27;160
15.03.2020;Landratswahl;09180117;0002;Stimmbezirk 2;1;1;837;728;0;1565;225;0;7;218;42;13;163
15.03.2020;Landratswahl;09180117;0003;Stimmbezirk 3;1;1;858;722;0;1580;189;0;8;181;46;12;123
15.03.2020;Landratswahl;09180117;0004;Stimmbezirk 4;1;1;931;712;0;1643;242;0;8;234;67;17;150
15.03.2020;Landratswahl;09180117;0005;Stimmbezirk 5;1;1;734;751;0;1485;222;0;6;216;38;28;150
15.03.2020;Landratswahl;09180117;0006;Stimmbezirk 6;1;1;800;687;0;1487;237;0;7;230;38;18;174
15.03.2020;Landratswahl;09180117;0007;Stimmbezirk 7;1;1;1054;605;0;1659;280;0;11;269;51;15;203
15.03.2020;Landratswahl;09180117;0008;Stimmbezirk 8;1;1;928;468;0;1396;280;0;7;273;54;16;203
15.03.2020;Landratswahl;09180117;0009;Stimmbezirk 9;1;1;791;660;0;1451;250;0;4;246;43;15;188
15.03.2020;Landratswahl;09180117;0010;Stimmbezirk 10;1;1;903;595;0;1498;202;0;8;194;39;16;139
15.03.2020;Landratswahl;09180117;0011;Stimmbezirk 11;1;1;901;666;0;1567;212;0;4;208;50;26;132
15.03.2020;Landratswahl;09180117;0012;Stimmbezirk 12;1;1;815;673;0;1488;212;0;9;203;46;25;132
15.03.2020;Landratswahl;09180117;0013;Stimmbezirk 13;1;1;913;643;0;1556;222;0;7;215;53;13;149
15.03.2020;Landratswahl;09180117;0014;Stimmbezirk 14;1;1;999;546;0;1545;259;0;4;255;41;25;189
15.03.2020;Landratswahl;09180117;0021;Stimmbezirk 21;1;1;0;0;0;0;650;650;9;641;117;21;503
15.03.2020;Landratswahl;09180117;0022;Stimmbezirk 22;1;1;0;0;0;0;635;635;9;626;109;25;492
15.03.2020;Landratswahl;09180117;0023;Stimmbezirk 23;1;1;0;0;0;0;623;623;12;611;110;23;478
15.03.2020;Landratswahl;09180117;0024;Stimmbezirk 24;1;1;0;0;0;0;626;626;4;622;98;31;493
15.03.2020;Landratswahl;09180117;0025;Stimmbezirk 25;1;1;0;0;0;0;601;601;5;596;115;21;460
15.03.2020;Landratswahl;09180117;0026;Stimmbezirk 26;1;1;0;0;0;0;620;620;12;608;111;33;464
15.03.2020;Landratswahl;09180117;0027;Stimmbezirk 27;1;1;0;0;0;0;617;617;11;606;97;19;490
15.03.2020;Landratswahl;09180117;0028;Stimmbezirk 28;1;1;0;0;0;0;541;541;6;535;72;29;434
15.03.2020;Landratswahl;09180117;0029;Stimmbezirk 29;1;1;0;0;0;0;521;521;6;515;93;26;396
15.03.2020;Landratswahl;09180117;0030;Stimmbezirk 30;1;1;0;0;0;0;535;535;5;530;74;24;432
15.03.2020;Landratswahl;09180117;0031;Stimmbezirk 31;1;1;0;0;0;0;508;508;5;503;93;21;389
15.03.2020;Landratswahl;09180117;0032;Stimmbezirk 32;1;1;0;0;0;0;594;594;8;586;98;29;459
15.03.2020;Landratswahl;09180117;0033;Stimmbezirk 33;1;1;0;0;0;0;619;619;7;612;98;26;488
15.03.2020;Landratswahl;09180117;0034;Stimmbezirk 34;1;1;0;0;0;0;696;696;8;688;123;32;533
