datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09180117;0001;Stimmbezirk 1;W;Reserve;;;
26.05.2019;09180117;0002;Stimmbezirk 2;W;Reserve;;;
26.05.2019;09180117;0003;Stimmbezirk 3;W;Reserve;;;
26.05.2019;09180117;0004;Stimmbezirk 4;W;Reserve;;;
26.05.2019;09180117;0005;Stimmbezirk 5;W;Reserve;;;
26.05.2019;09180117;0006;Stimmbezirk 6;W;Reserve;;;
26.05.2019;09180117;0007;Stimmbezirk 7;W;Reserve;;;
26.05.2019;09180117;0008;Stimmbezirk 8;W;Reserve;;;
26.05.2019;09180117;0009;Stimmbezirk 9;W;Reserve;;;
26.05.2019;09180117;0010;Stimmbezirk 10;W;Reserve;;;
26.05.2019;09180117;0021;Stimmbezirk 21;B;Reserve;;;
26.05.2019;09180117;0022;Stimmbezirk 22;B;Reserve;;;
26.05.2019;09180117;0023;Stimmbezirk 23;B;Reserve;;;
26.05.2019;09180117;0024;Stimmbezirk 24;B;Reserve;;;
26.05.2019;09180117;0025;Stimmbezirk 25;B;Reserve;;;
